Nama Pegawai,Jawatan,No. Telefon,Samb.,Emel (@anm.gov.my)
Maurice Takap,Pengarah Cawangan WA48,085-431690,D. Line,pcaw_mir
,,085-442180,101,
,,085-423103,No. Faks,
Kosong,Penolong Pengarah WA41 (Ketua Seksyen Operasi),085-442181,102,
Wan Norzikri Hakim Bin Wan Ismail,Penolong Pengarah WA41 (Ketua Seksyen Pemantauan),085-442182,103,wanzikri.ismail
Fatimah Binti Ahmat,Penolong Akauntan W36 (Ketua Seksyen Pengurusan),085-442185,109,fatimah.ahmat
,,,,
,,,,
Seksyen Operasi - Unit Pengurusan Dana,,,,
Norlia Binti Norni (Ketua Unit),Penolong Akauntan W32,085-442188,114,norlia.norni
Noria Binti Isa,Penolong Akauntan W29(KUP),085-442173,120,norlia.isa
Ali Bin Ahmad,Pembantu Akauntan W26,085-442173,119,aliahmad
Halijah Binti Leman,Pembantu Akauntan W22,085-442173,117,halijah.leman
Nasuha Binti Ahmad Najib,Pembantu Akauntan W19,085-442173,118,nas
,,,,
,,,,
Seksyen Operasi - Unit Gaji,,,,
Khizah Binti Jamaluddin,Penolong Akauntan W29,085-442170,115,khizah.jamaluddin
Shadalia Binti Shapi'Ie,Pembantu Akauntan W29,085-442179,133,shadalia.shapiie
Dayang Mimunah Binti Marasin,Penolong Akauntan W29,085-442179,132,dayangm.marasin
,,,,
,,,,
Seksyen Operasi - Unit Akaun,,,,
Naela Azzura Binti Abdul Gani (Ketua Unit),Penolong Akauntan W29,085-442171,116,naelaazzura.gani
Rozalila Binti Mohd Yatim,Penolong Akauntan W29,085-442177,128,rozalila.yatim
Abdul Wahab Bin Ahmad,Pembantu Akauntan W22,085-422178,131,awahab
Nurziana Binti Mohd Iskandar,Pembatu Akauntan W19,085-442177,127,nurziana.iskandar
,,,,
,,,,
Seksyen Operasi - Unit Teknikal ,,,,
Mohd Syaiful Azli Bin Ariffin (Ketua Unit),Pen. Pegawai Teknologi Maklumat FA29,085-421589,134,syaiful
Syed Adib Izhab Bin Wan Salim,Juruteknik Komputer F19,085-421589,135,adib23
,,,,
,,,,
Seksyen Pemantauan - Unit Naziran,,,,
Rosnah Binti Jahani (Ketua Unit),Penolong Akauntan W32,085-442176,126,ros.jahani
Meri Bt Pungut,Pembantu Akauntan W19,085-442186,110,meri.pungut
Muhammad Safwan Bin Abdul Rahman,Pembantu Akauntan W19,085-442187,112,safwan
Lahong Emang,Pembantu Akauntan W19,085-442186,111,lahong
,,,,
,,,,
Seksyen Pemantauan - Unit Pengurusan Aset,,,,
Liew Siew Foong (Ketua Unit),Penolong Akauntan W29,085-448175,124,
Abdul Hafiz Bin Sapri,Penolong Akauntan W29,085-421589,140,phiz
Masitah Binti Siri,Penolong Akauntan W29,085-421589,140,masitah.siri
Pang Yun Cheng,Pembantu Akauntan W22,085-442178,113,yuncheng
,,,,
,,,,
Seksyen Pengurusan - Unit Perkhidmatan & Kewangan,,,,
Lilian Anthon Anak Unjir (Ketua Unit),Pembantu Tadbir (Perkeranian/Operasi) N22,085-426602,104, lilian
Chelsea Sherry Labo,Penolong Akauntan W29(Kup)(Kewangan),085-442184,105,chelsea
Lydia Anak Donny Tathein,Pembantu Tadbir (Perkeranian/Operasi) N19,085-442178,130,lydia.donny
Mohamad Syukri Bin Bosri,Pembantu Tadbir (Perkeranian/Operasi) N19,085-442178,129,syukri.bosri
Olivia Yvonne Samy,Pegawai Khidmat Pelanggan N19 (Kaunter),085-442183,137,olivonne
Shamsuddin Bin Karim,Pembantu Operasi N11,085-442184,136,shamz
Abdul Razak Bin Sahat,Pembantu Awam H11,085-442178,106,razak
Jolihi Bin Mamut,Pemandu Kenderaan H11,085-442178,108,jol
,,,,
,,,,
Seksyen Pengurusan - Unit Khidmat Pengurusan Pelanggan,,,,
Kosong (Ketua Unit),Penolong Akauntan W29,085-442175,139,
Nurasura Binti Omar,Penolong Akauntan W29(KUP),085-442174,122,nurasura.omar
Noor Hasnizah Binti Masuni,Pembantu Akauntan W22,085-442174,121,hasnizah.masuni
Awang Johari Bin Awang Rani Junaidi,Pembantu Operasi N11,085-442184,107,johari.junaidi
,,,,
*tarikh kemaskini : 17.03.2021,,,,
